"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60992882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535702
"http://webisa.webdatacommons.org/prov/60992882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60992882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60992882","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844533"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151363809"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437212448"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46293341"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212556313"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212574405"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64904169"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213608666"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451137383"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60992882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
