"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229053678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136534
"http://webisa.webdatacommons.org/prov/229053678","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/229053678","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229053678","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301809658"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22502419"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45476357"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352997527"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991225"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117243471"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274575"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445283362"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239493794"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323978059"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282196446"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245472236"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66582265"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286220836"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72390757"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133179410"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229053678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
