"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242191556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723413
"http://webisa.webdatacommons.org/prov/242191556","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242191556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/242191556","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180492055"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321536250"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6608511"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137105946"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162607099"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541251"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440307091"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242191556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
