"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_downside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_positive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_properly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bug_"
