"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348867955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150822
"http://webisa.webdatacommons.org/prov/348867955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348867955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348867955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400096734"
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225574318"
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387801424"
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348867955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
