"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265818254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45226
"http://webisa.webdatacommons.org/prov/265818254","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265818254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265818254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29061190"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390948877"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90698029"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128884275"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253408864"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997599"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348134405"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265818254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
