"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288037205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451025
"http://webisa.webdatacommons.org/prov/288037205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288037205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288037205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97665856"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97569801"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97659742"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252980418"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401479015"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288037205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
