"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357199482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27343
"http://webisa.webdatacommons.org/prov/357199482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357199482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357199482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311475111"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66176759"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401935152"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199604738"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357199482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
