"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218641991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138007
"http://webisa.webdatacommons.org/prov/218641991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218641991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218641991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088642"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342436790"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769104"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14614336"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13940748"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218641991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
