"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509729146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199107
"http://webisa.webdatacommons.org/prov/509729146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509729146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509729146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109510244"
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456267371"
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392581919"
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141358342"
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509729146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
