"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236099899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113151
"http://webisa.webdatacommons.org/prov/236099899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236099899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236099899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313992513"
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103035222"
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66253508"
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236099899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
