"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448997146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20116
"http://webisa.webdatacommons.org/prov/448997146","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/448997146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448997146","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683409"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426987392"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421825673"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415037549"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339091258"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339110842"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421976233"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339223962"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115137425"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37065951"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339238758"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427074269"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427003088"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339261607"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397581062"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427175056"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104308130"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427200546"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321894"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427094939"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339394102"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320823755"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397711284"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339428505"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10837524"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339446596"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184223635"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397602966"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202208"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317486110"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397607730"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279027687"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317486109"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258107118"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184770747"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126543648"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327609469"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31271974"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301818276"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49299200"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301830708"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56921205"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301745622"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318318167"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115008819"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56855480"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318137480"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217813014"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421711521"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60640692"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114998979"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114999724"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115114603"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115137424"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421855520"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115034833"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421716602"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448997146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
