"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154834081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131786
"http://webisa.webdatacommons.org/prov/154834081","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/154834081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154834081","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162702384"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205901060"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47194375"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366582584"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320466636"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119191141"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188097231"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119226657"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359083387"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297239250"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172492407"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119275309"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418637948"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154834081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
