"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292793627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257327
"http://webisa.webdatacommons.org/prov/292793627","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/292793627","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/292793627","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111637969"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111669223"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273661458"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247580221"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269901284"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670125"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136185891"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273735809"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258752612"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219457"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120797282"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140756128"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582169"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409868022"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366933100"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119898084"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240860437"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290759770"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232464308"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8821965"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39705651"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540861"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451068842"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159184667"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22318784"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448908846"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111589928"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341850227"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/292793627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
