"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254599213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12004
"http://webisa.webdatacommons.org/prov/254599213","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/254599213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254599213","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100717122"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348075064"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193404615"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3274269"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281334345"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91017172"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336322789"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832513"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61200801"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254599213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
