"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310361819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160584
"http://webisa.webdatacommons.org/prov/310361819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310361819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310361819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94291890"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410346768"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9442837"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114011700"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94851795"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310361819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
