"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107496693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236707
"http://webisa.webdatacommons.org/prov/107496693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107496693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107496693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99855216"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442629855"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376588238"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202484752"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394581819"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163157029"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538331"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107496693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
