"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137326977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210554
"http://webisa.webdatacommons.org/prov/137326977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137326977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137326977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279583068"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221244477"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297574"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54527205"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174984274"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137326977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
