"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485135548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173429
"http://webisa.webdatacommons.org/prov/485135548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485135548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485135548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219108861"
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404208189"
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404305664"
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69430391"
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485135548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
