"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27245132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323868
"http://webisa.webdatacommons.org/prov/27245132","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/27245132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27245132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174766369"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332222306"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30521370"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270798483"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51918771"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279499542"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44815840"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119815474"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429459807"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273929174"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27245132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
