"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511304379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511304379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606837
"http://webisa.webdatacommons.org/prov/511304379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511304379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511304379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511304379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247379214"
"http://webisa.webdatacommons.org/prov/511304379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38689738"
"http://webisa.webdatacommons.org/prov/511304379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24748566"
"http://webisa.webdatacommons.org/prov/511304379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511304379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
