"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241708574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241708574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223901
"http://webisa.webdatacommons.org/prov/241708574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241708574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241708574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241708574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318227630"
"http://webisa.webdatacommons.org/prov/241708574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58309436"
"http://webisa.webdatacommons.org/prov/241708574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58330223"
"http://webisa.webdatacommons.org/prov/241708574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241708574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
