"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108890491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124935
"http://webisa.webdatacommons.org/prov/108890491","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/108890491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108890491","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214524292"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389514720"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332763352"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286833941"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311973306"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317400432"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392323719"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392417737"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63414005"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418330883"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202779879"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211710200"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57508155"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398412577"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263872"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254451290"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78314438"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201303609"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408985338"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333632365"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14008253"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39765097"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286311134"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405207584"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303521457"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281084000"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237582029"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108890491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
