"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138340265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520195
"http://webisa.webdatacommons.org/prov/138340265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138340265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138340265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281599724"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281397170"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119831497"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404649537"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683651"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683652"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40251252"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138340265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
