"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398372250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352641
"http://webisa.webdatacommons.org/prov/398372250","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398372250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398372250","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285733021"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415319147"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277459023"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265260490"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27399081"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175678788"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346825255"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636724"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398372250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
