"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326101894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696537
"http://webisa.webdatacommons.org/prov/326101894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326101894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326101894","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34155788"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75804807"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281627997"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203602639"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75164769"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445474369"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/326101894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
