"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356186589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247001
"http://webisa.webdatacommons.org/prov/356186589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/356186589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356186589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684553"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299540868"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192900908"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57471640"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399907583"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98303156"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106538136"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105425928"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356186589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
