"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162291857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447871
"http://webisa.webdatacommons.org/prov/162291857","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/162291857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162291857","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316937662"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454050378"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902757"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229565514"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983778"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137325524"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143562"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97041077"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98515328"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210156178"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150118"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423662179"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214669884"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211828175"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415094609"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100838444"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139931477"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303451080"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340502168"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841206"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289555563"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273130654"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806973"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287683946"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437276069"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162291857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
