"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29255892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660275
"http://webisa.webdatacommons.org/prov/29255892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29255892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29255892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200532665"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453488577"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202425415"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265105450"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77563221"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175334551"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29255892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
