"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125704826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129961
"http://webisa.webdatacommons.org/prov/125704826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125704826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125704826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103023359"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73950464"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323462309"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102947338"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434631273"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53375929"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125704826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
