"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251436785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153929
"http://webisa.webdatacommons.org/prov/251436785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251436785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251436785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306715091"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400337084"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236403046"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253003907"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/251436785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
