"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111408807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401586
"http://webisa.webdatacommons.org/prov/111408807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111408807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111408807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154984308"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219552202"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347692470"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242108959"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111408807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
