"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393698140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329698
"http://webisa.webdatacommons.org/prov/393698140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393698140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393698140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126818039"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61764309"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72817631"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61756362"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274857719"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431948149"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328525413"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/393698140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
