"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446569753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642513
"http://webisa.webdatacommons.org/prov/446569753","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/446569753","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446569753","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421063217"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408968"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347695229"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285028945"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251235183"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336402531"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054567"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110596385"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110283496"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413621626"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126640041"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259324269"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251521143"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242307412"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202044494"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413382085"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406649112"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285091582"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190343898"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267527893"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255491888"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226213959"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268059778"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244745186"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407129601"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244778612"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383619203"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408916675"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411417790"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445216077"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446569753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
