"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37359682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143812
"http://webisa.webdatacommons.org/prov/37359682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37359682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37359682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308299035"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177773762"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220854805"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264338711"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37359682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
