"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37318595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137525
"http://webisa.webdatacommons.org/prov/37318595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37318595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37318595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89436951"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300702706"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133376608"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53560958"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44693460"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37318595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
