"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57839036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303246
"http://webisa.webdatacommons.org/prov/57839036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57839036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57839036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419579744"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183523968"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391510544"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249175461"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59863603"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57839036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
