"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_incidentally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_ditch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_quarry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_strait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_jacuzzi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_tributary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_aquifer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_cistern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/drinking+water_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/ground_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/red_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_estuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/colorado_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/duck_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/large_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/vernal_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_floodplain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_slough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/caspian_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_bayous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/lake_baikal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_bank_of+river","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_strait_of+juan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/georgian_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/lake_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_evaporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_acre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_marsh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/great_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/indian_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/great_lakes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_gulf_of+mexico","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/crop_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_impoundment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/chesapeake_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/green_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/san+francisco_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/tampa_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/potomac_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_body_of+water"
