"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170122048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170122048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255377
"http://webisa.webdatacommons.org/prov/170122048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170122048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170122048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170122048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417733767"
"http://webisa.webdatacommons.org/prov/170122048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256800957"
"http://webisa.webdatacommons.org/prov/170122048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355281677"
"http://webisa.webdatacommons.org/prov/170122048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170122048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
