"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455151187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166989
"http://webisa.webdatacommons.org/prov/455151187","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/455151187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455151187","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198444797"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368421756"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248048120"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256091811"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404030"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425664861"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355126223"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110088612"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355174417"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292720640"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34577244"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91303703"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134378973"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386083781"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409366646"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444789447"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363098803"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99300534"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758090"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20903382"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455151187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
