"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/contaminate_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/anal_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_kissing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_syphilis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_condom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_orgasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/oral_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_bestiality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/sexual_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_procreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/anal_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_fornication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_foreplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_anal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_ejaculation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_sodomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_procreation_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_oral-genital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/missionary_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
"http://webisa.webdatacommons.org/concept/_vaginal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sexual_intercourse_"
