"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245189580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319819
"http://webisa.webdatacommons.org/prov/245189580","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/245189580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245189580","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638031"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364197"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441865"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337375545"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147870254"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104657854"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231056708"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141625"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150700926"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455658797"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249175"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147256965"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224782679"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317250690"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988288"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136346649"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247894492"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94721853"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245189580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
