"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113814074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233846
"http://webisa.webdatacommons.org/prov/113814074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113814074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113814074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325575410"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194716613"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152885876"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393957482"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152847369"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113814074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
