"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8127965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937184
"http://webisa.webdatacommons.org/prov/8127965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8127965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8127965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170561101"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261356174"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42709518"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338853547"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43340331"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8127965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
