"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456550026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568884
"http://webisa.webdatacommons.org/prov/456550026","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/456550026","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456550026","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228509626"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373282719"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336526492"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242675465"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446688157"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345783127"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100892314"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404244661"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392386587"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356941861"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373062970"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407209353"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446410644"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456550026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
