"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478805478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853315
"http://webisa.webdatacommons.org/prov/478805478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478805478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478805478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416121306"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283204938"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237726484"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210858608"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207674741"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325333037"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478805478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
