"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314892462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61541
"http://webisa.webdatacommons.org/prov/314892462","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/314892462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314892462","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421674106"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206449360"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9875851"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127116871"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69057006"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291905006"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206079696"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20073241"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444363970"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314892462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
