"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506987752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203254
"http://webisa.webdatacommons.org/prov/506987752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506987752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506987752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290760067"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369204037"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416458772"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277736084"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394693396"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349316416"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506987752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
