"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376809600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966796
"http://webisa.webdatacommons.org/prov/376809600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376809600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376809600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332243195"
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448541984"
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90774030"
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186754229"
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376809600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
