"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114965544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140032
"http://webisa.webdatacommons.org/prov/114965544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114965544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114965544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51466560"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285864049"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355322486"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209189318"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60171496"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114965544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
