"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161151060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577275
"http://webisa.webdatacommons.org/prov/161151060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161151060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161151060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102314522"
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663004"
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91146951"
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6586498"
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161151060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
