"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360660815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546979
"http://webisa.webdatacommons.org/prov/360660815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360660815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360660815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374216736"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455225859"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117498366"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227212641"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360660815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
