"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262367757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0380402
"http://webisa.webdatacommons.org/prov/262367757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262367757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262367757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126403246"
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254851007"
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282785645"
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346348369"
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262367757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
