"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543331
"http://webisa.webdatacommons.org/prov/282349497","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/282349497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282349497","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503002"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118627"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124070899"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165007308"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375644778"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405147663"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415765928"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436332531"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259148029"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405118621"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282349497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
