"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31787896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26248
"http://webisa.webdatacommons.org/prov/31787896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31787896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31787896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283226307"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261880450"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361680857"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309595713"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170322687"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99392448"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31787896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
