"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13511495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237796
"http://webisa.webdatacommons.org/prov/13511495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13511495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13511495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430503"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444606170"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442479440"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223703"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13511495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
