"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3725516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192967
"http://webisa.webdatacommons.org/prov/3725516","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3725516","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3725516","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290009106"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409325887"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84763626"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412630615"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73847791"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331603239"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165046323"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267631377"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5934392"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3725516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
