"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112822948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600861
"http://webisa.webdatacommons.org/prov/112822948","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112822948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112822948","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247921948"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254094189"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31443198"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247989086"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434734677"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247669307"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106154700"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181688809"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247738248"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144926327"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345126327"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484007"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112822948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
