"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432453289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493969
"http://webisa.webdatacommons.org/prov/432453289","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/432453289","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432453289","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253784951"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226551869"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231701362"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378587279"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410468948"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523974"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157473570"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320434223"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158740633"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137120809"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147681292"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162975232"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427109"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071733"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348091"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252072319"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391157053"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3070182"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93298855"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148160068"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83881061"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278095441"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334435413"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83870698"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125285282"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266599074"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83811904"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536893"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312617769"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13186002"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24029599"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349478250"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374384420"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145696050"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417840395"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360707"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241783815"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99826667"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250234621"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815446"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153846790"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375239625"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329512887"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48850065"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63749548"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454692542"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70750329"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81714882"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108495405"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70752571"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127151494"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3080445"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301451191"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301484092"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211449889"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442672579"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/432453289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
