"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218059238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442246
"http://webisa.webdatacommons.org/prov/218059238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218059238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218059238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111281241"
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111459054"
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166035770"
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331062250"
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218059238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
