"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207129214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550526
"http://webisa.webdatacommons.org/prov/207129214","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/207129214","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/207129214","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246884262"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209832027"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22193635"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75452456"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72509852"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229430602"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32594606"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416716300"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377310385"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85633676"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260006236"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185925285"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206894929"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57115166"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325723664"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133556567"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/207129214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
