"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126406953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255454
"http://webisa.webdatacommons.org/prov/126406953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126406953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126406953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199671755"
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391410598"
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188734399"
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108469433"
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126406953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
