"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171016940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564353
"http://webisa.webdatacommons.org/prov/171016940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171016940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171016940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618592"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374567897"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68050000"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455509262"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43124844"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171016940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
