"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238905650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201307
"http://webisa.webdatacommons.org/prov/238905650","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/238905650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238905650","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351592242"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319881969"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226586009"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164772922"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168118641"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53503861"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372470867"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128144058"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449158075"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185555025"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166050154"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129221025"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195206277"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402185214"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311405716"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80469922"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210907143"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332745295"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155065725"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237724319"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29251771"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970748"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113986935"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313204751"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205370116"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174435229"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32693394"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196144677"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82996352"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414554016"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507961"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238905650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
